﻿"04.05 - Number of students per teacher in higher education institutions in 2012",""
"",""
"","2012"
"Norway","9.1"
"Sweden","11.2"
"Iceland","11.3"
"Germany","11.8"
"Spain","11.8"
"Finland","13.9"
"Slovak Republic","14.1"
"OECD","14.4"
"Portugal","14.7"
"Netherlands","15.1"
"Hungary","15.3"
"Poland","15.4"
"France [3]","15.6"
"United States","15.8"
"EU21","15.8"
"Austria","17.1"
"Slovenia","18.2"
"Ireland","18.6"
"Italy [2]","19.4"
"United Kingdom","19.9"
"Belgium [1]","20.5"
"",""
"[1] Excluding private independent institutions.
",""
"[2] Public institutions only.
",""
"[3] Public institutions under the responsibility of the MENESR.",""
"",""
"Source:","OCDE, Regards sur l'éducation 2014"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_04-teaching_staff_in_public_higher_education_under_the_responsibility_of_the_french_ministry_of_education_higher_education_and_research.php",""
