﻿"17.03 - Proportion of students who enrolled in 2010-2011 and obtained a vocational Bachelor's degree in 1 or 2 years, broken down by the course they had taken the previous year (as a %)","",""
"","",""
"","Pass in 1 year","Pass in 2 years"
"DUT","92.59999999999999","0.8"
"Bachelor's degree","89.5","0.8"
"STS","88.09999999999999","0.9"
"Other university course","85.90000000000001","1.9"
"Not in education","85.2","2.3"
"Total","88","1.5"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_17-student_trajectories_and_pass_rates_at_universities.php","",""
