﻿"05.02 - Non-teaching staff - Distribution by type of staff (%)",""
"",""
"",""
"ITRF","36178"
"ASS","14027"
"Libraries","4494"
"DIEO","30"
"",""
"Source:","MENESR-DEPP, Fichier de paye (janvier 2014)"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_05-non_teaching_staff_in_public_higher_education_under_the_responsibility_of_the_french_ministry_of_education_higher_education_and_research.php",""
