﻿"21.02 - Employment rate for 2011 Master's graduates by subject area","","","",""
"","","","",""
"","Law, economics and management (LEM)","Humanities, languages and arts (HLA)","Human and social sciences (HSS)","Science, technology and health (STH)"
"Employment rate (as a %)","0.91","0.87","0.88","0.9"
"Proportion of graduates working as managers or technicians and associated professionals (as a %)","0.86","0.76","0.84","0.95"
"Proportion of graduates in stable employment (as a %)","0.79","0.65","0.59","0.79"
"Proportion of graduates in full-time posts (as a %)","0.97","0.84","0.83","0.96"
"Net median monthly salary for graduates in full-time employment (in €)","2000","1700","1700","2000"
"","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES, enquête 2013 sur l'insertion professionnelle des diplômés de l'université","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_21-occupational_integration_of_university_graduates.php","","","",""
