﻿"24.03 - Distribution of students with disabilities in Bachelor's degree, Master's and PhD programmes in universities in 2013-14 [1]","","",""
"","","",""
"","Bachelor's degree [2]","Master's","PhD"
"Students with disabilities","10157","3009","145"
"All students","676632","428381","60581"
"","","",""
"[1] 77 responses out of 78 including the University of Lorraine and Paris-Dauphine.
","","",""
"[2] including the vocational Bachelor's degree (¦Licence professionnelle - ¦LP), excluding University technology diplomas delivered by the IUT (¦Diplômes universitaires de technologie – ¦DUT), excluding first year of core medical education (¦Première année commune aux études de santé - ¦PACES).","","",""
"","","",""
"Sources:","MENESR-DGESIP","",""
"","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_24-students_with_disabilities_in_higher_education.php","","",""
