﻿"16.03a - Trajectories of students with baccalauréats in the 2008 sample group who enrolled in CPGEs in scientific subjects after obtaining their baccalauréat in 2008 (%)","","","","",""
"","","","","",""
"","Enrolled in a CPGE (2008-09)","One year after starting a CPGE (2009-10)","After 2 years (2010-11)","After 3 years (2011-12)","After 4 years (2012-13)"
"CPGE","1","0.8100000000000001","0.26","0","0"
"Grande École","0","0","0.5","0.8","0.8"
"University","0","0.08","0.12","0.13","0.09"
"Other","0","0.1","0.11","0.04","0.06"
"Left education","0","0.01","0.01","0.03","0.05"
"","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","",""
"Coverage:","Metropolitan France","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_16-student_trajectories_and_pass_rates_for_higher_technical_sections_university_technology_institutes_and_classes_preparing_for_admission_to_grandes_ecoles.php","","","","",""
