﻿"17.01 - Progression by the third year of students who started the first year of a Bachelor's degree in 2009-2010, broken down by academic background (as a %)","","","",""
"","","","",""
"","General baccalauréat","Technical baccalauréat","Vocational baccalauréat","All baccalauréats"
"Still on Bachelor's degree programme","62.9","27.7","14.7","53.3"
"    3rd year of a Bachelor's degree (general or vocational)","37.8","10.5","3.8","30.6"
"    2nd or 1st year of a Bachelor's degree","25.1","17.2","10.8","22.7"
"Switched to a different university course","4.3","2.3","0.8","3.7"
"    to an IUT","2.4","1.7","0.4","2.2"
"    to another university course","1.8","0.6","0.4","1.5"
"No longer enrolled at university","32.8","70","84.59999999999999","43"
"","","","",""
"62.9% of students with a general baccalauréat were still enrolled on a Bachelor's degree programme by the third year of monitoring of this cohort. 37.8% were enrolled on the third year of a Bachelor's degree programme (either general or vocational).","","","",""
"","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","",""
"Coverage:","Whole of France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_17-student_trajectories_and_pass_rates_at_universities.php","","","",""
