﻿"07.03 - Distribution of successful candidates (excluding agricultural technological and vocational specialities) in 2014 by social background (%)","","","",""
"","","","",""
"","General Bac","Technological Bac","Vocational Bac","All"
"Social background provided, of which:","97.09999999999999","92","72.3","88.5"
"    Farmers","2","1.7","2","1.9"
"    Craftsmen, tradesmen, business leaders","9.800000000000001","10.3","13.1","10.7"
"    Managers, higher intellectual professions","35.9","16.4","9.800000000000001","25.2"
"    Technicians and associated professions","16","15.5","11.6","14.8"
"    Employees","16.4","21.4","16.2","17.5"
"    Manual workers","11.4","20.5","33.7","18.9"
"    Retired","1.7","2.2","3.6","2.3"
"    Others with no professional activity","6.8","12","9.9","8.699999999999999"
"All","100","100","100","100"
"","","","",""
"Sources:","Ministère de l'agriculture, de l'agro-alimentaire et de la forêt","","",""
"","MENESR-DEPP","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_07-the_baccalaureat_examination_and_baccalaureat_holders.php","","","",""
