﻿"04.02 - Distribution of serving teachers in higher education by major discipline and category in 2013-2014 [1]","","","",""
"","","","",""
"","Law, economics and management","Humanities and social sciences","Science and technology","Health"
"Tenured teacher-researchers","7618","15088","25057","8058"
"secondary teachers working in higher education","1786","6927","4356",""
"Non-permanent teachers","3594","5301","7900","4974"
"Total","12998","27316","37313","13032"
"","","","",""
"[1] not including 1,087 teacher-researchers belonging to specific corps.","","","",""
"","","","",""
"Source:","MENESR-DGRH","","",""
"Coverage:","Whole of France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_04-teaching_staff_in_public_higher_education_under_the_responsibility_of_the_french_ministry_of_education_higher_education_and_research.php","","","",""
