﻿"31.01 - Changes in government funding of business R&D and of intramural business enterprise expenditure on R&D (as % of GDP)","","",""
"","","",""
"","Intramural business enterprise expenditure on R&D","Direct government funding","R&D tax credit"
"1993","0.014228261","0.002522498","0.00044723"
"1994","0.01395134","0.002259711","0.000338013"
"1995","0.013591667","0.001919307","0.00036654"
"1996","0.013607536","0.00185144","0.000359029"
"1997","0.013354116","0.001533823","0.000336221"
"1998","0.01297616","0.001342675","0.000323821"
"1999","0.013247866","0.001544144","0.000362885"
"2000","0.01302658","0.001521078","0.000356156"
"2001","0.013454476","0.001366161","0.000336003"
"2002","0.013698323","0.001566968","0.000306726"
"2003","0.013219541","0.001491964","0.000261384"
"2004","0.013165721","0.001530766","0.0005173139999999999"
"2005","0.012699438","0.001448758","0.000559826"
"2006","0.01290185","0.001507887","0.000827188"
"2007","0.012721952","0.001366201","0.000926159"
"2008","0.012907389","0.001543421","0.002230629"
"2009","0.01362852","0.001305438","0.002516739"
"2010","0.013737719","0.001260743","0.00252792"
"2011","0.014010209","0.001101354","0.002508639"
"2012","0.014386969","0.00117835","0.002550382"
"","","",""
"In 2012, intramural business enterprise expenditure on R&D accounted for 1.44%, the R&D tax credit 0.26% and direct government funding 0.12% of GDP.","","",""
"","","",""
"Sources:","MENESR-DGRI-SITTAR","",""
"","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_31-the_r_d_tax_credit_an_incentive_for_firms_to_increase_their_r_d_expenditure.php","","",""
