﻿"27.01 - Performance of R&D in France by businesses and the public sector","","","","",""
"","","","","",""
"","2009 [3]","2010 [4]","2011 [5]","2012 [6]","2013 [7]"
"Intramural business enterprise expenditure on R&D","","","","",""
"    BERD (in current €M)","26426","27455","28851","30071","30538"
"    BERD (in €M, in real terms at 2010 prices)","26711","27455","28581","29435","29657"
"    Annual growth rate in real terms [1] (%)","+ 2.5","+ 2.8","+ 4.1","+ 3.0","+ 0.8"
"Intramural government expenditure on R&D [2]","","","","",""
"    GOVERD (in current €M)","15332","16014","16261","16474","16621"
"    GOVERD (in €M, in real terms at 2010 prices)","15497","16014","16109","16126","16142"
"    Annual growth rate in real terms [1] (%)","ns","+ 3.3","+ 0.6","+ 0.1","+ 0.1"
"","","","","",""
"Break in series in 2010 due to changes in how government R&D expenditure was assessed. The R&D expenditure of government departments and certain dedicated state research institutions was assessed using a new method that made it possible to distinguish their funding activities more effectively. This resulted in the 2009 figure for GERD being revised downwards by around €1 billion.
","","","","",""
"Since 2006, businesses with more than 0.1 FTE researcher have been included.
","","","","",""
"[1] Evaluated on the basis of the price change for GDP as revised in 2014 (base year = 2010).
","","","","",""
"[2] Government, higher education and the public non-profit sector.
","","","","",""
"[3] 2009 figures recalculated to make them comparable with 2010.
","","","","",""
"[4] Change of methodology.
","","","","",""
"[5] Final results.
","","","","",""
"[6] Semi-finalised results.
","","","","",""
"[7] Estimates.","","","","",""
"","","","","",""
"Coverage:","Whole of France","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_27-gross_domestic_expenditure_on_research_and_development.php","","","","",""
