﻿"15.03 - Place of study of students in first cycle programmes living with their parents (%)",""
"",""
"","Living with parents"
"Paris","0.572618734"
"Paris region inner suburbs","0.643481613"
"Paris region outer suburbs","0.640882725"
"Municipalities of fewer than 100,000 inhabitants","0.46126651"
"Municipalities of 100,000 to 200,000 inhabitants","0.264916974"
"Municipalities of 200,000 to 300,000 inhabitants","0.220532863"
"Municipalities of more than 300,000 inhabitants","0.317989132"
"All","0.409197818"
"",""
"57% of Bachelor's degree level students in Paris live with their parents.",""
"",""
"Source:","OVE, Enquête sur les conditions de vie des étudiants 2013"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_15-student_life_accommodation_independence_and_standard_of_living.php",""
