﻿"47.01 - World share of publications by the main producing countries, all subject areas combined (2013 and change from 2008 to 2013) [1]","",""
"","",""
"","World share in 2013 (%)","Change between 2008 and 2013 (%)"
"United States","0.216","-0.163156306"
"China","0.143737009","0.72"
"United Kingdom","0.051170179","-0.155952096"
"Germany","0.049633264","-0.115878232"
"Japan","0.048175085","-0.242662943"
"France","0.034627688","-0.151260605"
"India","0.032112594","0.205649975"
"Italy","0.031766175","-0.08515547699999999"
"Canada","0.030458407","-0.127763314"
"South Korea","0.028925614","0.119692245"
"Spain","0.028344439","0.038048914"
"Australia","0.024594996","0.057360339"
"Brazil","0.022082283","0.179076873"
"Taiwan","0.017676088","0.017169355"
"Netherlands","0.016408732","-0.054124777"
"Russia","0.016194407","-0.140841309"
"Turkey","0.015778212","0.083004176"
"Iran","0.015279982","1.02"
"Poland","0.012708115","0.027323373"
"Switzerland","0.010342283","-0.067034838"
"","",""
"[1] Only countries whose share is greater than or equal to 1% are shown.","",""
"","",""
"Source:","Thomson Reuters, traitements OST du HCERES",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_47-france_s_position_in_the_world_in_terms_of_scientific_publications.php","",""
