﻿"11.04 - Proportion of women enrolled on the main higher education courses (as a %)","",""
"","",""
"","1998-99","2013-14"
"Paramedical and social care courses [2]","0.791","0.84"
"University arts and human sciences courses","0.713","0.701"
"University medecine, dentistry and pharmacy courses","0.5679999999999999","0.631"
"University law, economics and Economic and Social Administration courses","0.572","0.593"
"All university courses (general and health care)","0.584","0.584"
"All courses","0.548","0.553"
"Advanced technician's section and similar","0.51","0.504"
"Business, management and accountancy schools","0.445","0.497"
"CPGE","0.382","0.42"
"IUT","0.386","0.392"
"University science courses, Physical education and sports science and techniques","0.387","0.371"
"Engineering courses [1]","0.217","0.271"
"","",""
"[1]  including engineering courses dependent on universities, national polytechnical institutes (INP), universities of technology and engineering courses delivered in partnerships.
","",""
"[2] 2012-13 instead of 2013-14.4.","",""
"","",""
"Sources:","MENESR-DEPP",""
"","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_11-students_in_higher_education.php","",""
