﻿"10.02 - Educational origin of new baccalauréat holders in 2013 enrolled to study at university (%)","","","","","",""
"","","","","","",""
"","S bac","Other general bacs","STMG bac","Other technological bacs","Vocational bac",""
"Law, economics, Economic and social admin.","9549","35388","6055","1003","4432",""
"Arts, Humanities","8585","43453","5774","3816","5752",""
"Sciences, STAPS","31067","5169","1914","4659","2161",""
"Healthcare","33972","807","122","1425","148",""
"IUT production","12179","291","112","5915","428",""
"IUT services","6319","12210","6118","1565","788",""
"University [1]","101671","97318","20095","18383","13709",""
"","","","","","",""
"[1] 71 universities, the University of Lorraine and the two University centres for education and research (¦Centre universitaires de formation et de recherche - ¦CUFR) in Albi and Mayotte.","","","","","",""
"","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_10-profile_of_new_baccalaureat_holders_entering_the_main_branches_of_higher_education.php","","","","","",""
