﻿"30.03 - Types of funding for public research in 2012 (in €M)","","",""
"","","",""
"","Budget allocations","Contractual resources","Other resources contributed by institutions themselves"
"State institutions and government departments","7744","2457","985"
"Higher education","5108","1274","331"
"Not-for-profit institutions","104","350","359"
"All public research and development","12956","4081","1675"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_30-funding_for_public_research_and_development.php","","",""
