﻿"46.04a - France's share of worldwide publications and observed impact index after 2 years (in 2013 and between 2008 and 2013) in its top ten publication subject areas within physical and life sciences","","",""
"","","",""
"","World share of publications (as a %)","","Observed impact index
after 2 years"
"","2013","Changes between 
2008 and 2013 
(as a %)","2013"
"Mathematics","5.6","- 10","0.97"
"Astronomy and astrophysics","5.6","0","0.98"
"Geosciences","4.8","- 5","1.19"
"Microbiology, virology and immunology","4.8","- 10","1.05"
"General physics","4.6","- 11","1.25"
"Cardiology and pneumology","4.3","- 8","1.07"
"Reproduction and developmental biology","4.2","- 6","0.98"
"Cancerology","4.1","- 9","1.06"
"Particle and nuclear physics","4","- 9","1.16"
"Organic, inorganic and nuclear chemistry","3.8","- 22","1.12"
"All subject areas","3.5","- 15","1.12"
"","","",""
"Source:","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_46-france_s_scientific_publications.php","","",""
