﻿"27.04 - Gross domestic expenditure on R&D by institutions carrying out public research in 2012 (in €M)",""
"",""
"","2012"
"Private non-profit sector","628"
"Higher education","6599"
"CNRS","3131"
"EPSTs (excluding the CNRS)","2207"
"EPICs","3753"
"Government departments and other state institutions","156"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_27-gross_domestic_expenditure_on_research_and_development.php",""
