﻿"23.03 - Proportion of young people with at least one parent working in a manual job and of those with no parents working in manual jobs returning to studying within three years of finishing their initial education (%)","","","",""
"","","","",""
"Highest qualification held at the end of initial education, in 2010:","Proportion of young people who returned to studying quickly","","",""
"","at a university or school on a full-time basis (en %)","","on an alternance training programme (%)",""
"","No parents working in manual jobs","At least one parent working in a manual job","No parents working in manual jobs","At least one parent working in a manual job"
"Left higher education without a qualification","17.3","12.4","15.9","14.7"
"BTS-DUT, other Bac + 2-level qualifications","8.300000000000001","6.2","14.4","13"
"Bac + 3/ + 4-level qualifications, excluding health and social care","12","10.5","7.3","6.6"
"","","","",""
"Of the young people who left higher education in 2010 without obtaining a qualification, 17.3% of those with no parents working in manual jobs returned to studying at a school or university prior to the 2013 survey, as compared with 12.4% of those with one or both parents working in a manual job. The proportion of young people returning to studying via alternance training programmes was 15.9% for those with no parents working in manual jobs and 14.7% for those with one or both parents working in a manual job.","","","",""
"","","","",""
"Source:","Céreq, enquête Génération 2010. Sortants de l’enseignement supérieur en 2010 (hors IUFM) en France métropolitaine et dans les DOM (369 000 jeunes)","","",""
"Coverage:","Metropolitan France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_23-resumption_of_studies_and_occupational_integration.php","","","",""
