﻿"16.02b - Proportion of students who obtained a baccalauréat in 2008, subsequently enrolled on an IUT and obtained a DUT in 3 or 4 years (%)",""
"",""
"",""
"Students with general baccalauréats","0.85"
"Students with technological baccalauréats","0.75"
"All","0.89"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008"
"Coverage:","Metropolitan France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_16-student_trajectories_and_pass_rates_for_higher_technical_sections_university_technology_institutes_and_classes_preparing_for_admission_to_grandes_ecoles.php",""
