﻿"25.01 - 2008 baccalauréat holders continuing their studies in the year following the exam","","","","","","","","",""
"","","","","","","","","",""
"","","Paramedical","STS","IUT","Bachelor's degree","PACES","CPGE","Other","Not continuing"
"General","Men","0.03","0.07000000000000001","0.16","0.3","0.09","0.21","0.11","0.03"
"","Women","0.08","0.09","0.08","0.39","0.12","0.12","0.11","0.03"
"Technological","Men","0.02","0.54","0.14","0.11","0","0.03","0.07000000000000001","0.09"
"","Women","0.17","0.4","0.06","0.14","0.01","0.01","0.09","0.13"
"Professional","Men","0","0.36","0.01","0.04","0","0","0.1","0.49"
"","Women","0.01","0.44","0.02","0.06","0","0","0.09","0.39"
"All","Men","0.02","0.26","0.12","0.19","0.05","0.12","0.1","0.14"
"","Women","0.09","0.21","0.06","0.28","0.08","0.07000000000000001","0.1","0.1"
"","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","","","","","",""
"Coverage:","Metropolitan France","","","","","","","",""
"","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_25-gender_equality_in_higher_education.php","","","","","","","","",""
