﻿"28.05 - R&D expenditure and public funding in 2012 by company category (in €M)","","",""
"","","",""
"","SMEs (excluding MICs)","Intermediate-sized enterprises","Large enterprises"
"GERD","4829","7637","17605"
"DERD","769","1873","6438"
"Direct public funding","581","243","1640"
"","","",""
"SME GERD accounts for 16% of all business GERD. R&D extramural expenditure (DERD) by SMEs represents 8% of total DERD. SMEs receive 18% of all direct public funding to finance their R&D work. 10% of their public funding is provided through government contracts, 49% is provided without government or local authority contracts and 42% comes through local funding.","","",""
"","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","",""
"","Bureau Van Dijk, DIANE","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_28-research_and_development_r_d_in_small_and_medium_sized_enterprises_smes_intermediate_sized_enterprises_and_large_enterprises.php","","",""
