﻿"06.01 - Qualification and recruitment of teacher-researchers - Review of qualification in 2013",""
"",""
"","2013"
"Applications for qualification","21937"
"Applicants for qualification (one person may submit several applications)","13137"
"Applications reviewed","17768"
"Qualifications approved","11193"
"Individuals qualified","8397"
"",""
"Source:","MENESR-DGRH"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_06-qualification_and_recruitment_of_teacher_researchers.php",""
