﻿"28.04 - Gross domestic expenditure on R&D in 2012 by technology intensity and enterprise category (in €M and as a %)","","","","","",""
"","","","","","",""
"","High-technology","Medium high-technology","Medium low-technology","Low technology","Other industries","Service sector"
"Micro-firms (MIC)","70.2","62.4","31.2","22.3","45.9","648"
"SMEs (excluding MICs)","787.1","571.7","250.4","235.3","170.9","1934.7"
"Intermediate-sized enterprises","2180.5","2604.1","878.7","330.6","337.6","1308.5"
"Large enterprises","7423.2","5633.1","1187.5","385.6","771.8","2198.8"
"All","10461.5","8871.200000000001","2347.6","973.6","1326.3","6089.8"
"","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","",""
"","Bureau Van Dijk, DIANE","","","","",""
"Coverage:","Whole of France","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_28-research_and_development_r_d_in_small_and_medium_sized_enterprises_smes_intermediate_sized_enterprises_and_large_enterprises.php","","","","","",""
