﻿"04.01a - Distribution of serving teachers in higher education by category and type of institution in 2013-2014 (%) - By category",""
"",""
"","2013-2014"
"Professors","20353"
"Lecturers and assistant lecturers","36555"
"secondary teachers working in higher education","13069"
"Non-permanent teachers","21793"
"",""
"Source:","MENESR-DGRH"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_04-teaching_staff_in_public_higher_education_under_the_responsibility_of_the_french_ministry_of_education_higher_education_and_research.php",""
