﻿"32.04 - Regional funding for performing and financing R&D in 2012","",""
"","",""
"","GERD as a proportion of regional GDP (%)","R&T funding as a proportion of the total expenditure of a regional council (%)"
"Alsace","0.018","0.042"
"Aquitaine","0.016","0.07000000000000001"
"Auvergne","0.025","0.014"
"Lower Normandy","0.013","0.026"
"Burgundy","0.011","0.023"
"Brittany","0.02","0.036"
"Centre","0.016","0.024"
"Champagne-Ardenne","0.008","0.035"
"Corsica","0.003","0.01"
"Franche-Comté","0.029","0.047"
"Upper Normandy","0.014","0.021"
"Île-de-France","0.03","0.026"
"Languedoc-Roussillon","0.024","0.024"
"Limousin","0.011","0.034"
"Lorraine","0.013","0.022"
"Midi-Pyrénées","0.051","0.025"
"Nord-Pas-de-Calais","0.008999999999999999","0.017"
"Pays de la Loire","0.012","0.046"
"Picardy","0.014","0.043"
"Poitou-Charentes","0.008999999999999999","0.015"
"Provence-Alpes-Côte d’Azur","0.024","0.033"
"Rhône-Alpes","0.028","0.039"
"Metropolitan France","0.023","0.031"
"","",""
"2005 is the base year for regional GDP.","",""
"","",""
"Sources:","Ministère de l'intérieur, DGCL",""
"","Insee",""
"","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Metropolitan France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_32-funding_of_research_and_technology_by_local_authorities.php","",""
