﻿"01.04 - Nature of expenditure on higher education in 2013 [p]",""
"",""
"",""
"Expenditure on teaching staff","10884.9"
"Other staff expenditure (incl. research)","8182"
"Operating expenditure","6092.3"
"Capital expenditure","2099.9"
"",""
"[p] provisional.",""
"",""
"Source:","MENESR-DEPP"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_01-education_expenditure_on_tertiary_education.php",""
