﻿"29.04 - Breakdown of R&D extramural expenditure (DERD) by France's main public institutions in 2012 by institutional sector (as a % and €M) [1]","","",""
"","","",""
"","Governments","Companies","Foreign and international organisations"
"ONERA","2.575","0","0"
"INSERM","44.26721279","0.92720382","1.49305026"
"INRIA","7.16621334","0.81863392","0.34815274"
"INRA","23.14087776","3.6899421","0.39090792"
"CNRS","111.5396702","11.00045679","43.95853794"
"IRSTEA","0.95099408","0.62600592","0"
"CNES","60.3124758","72.00005040000001","27.0924738"
"IFREMER","1.49896656","6.87996072","0.47698416"
"CIRAD","1.16793616","0","40.00006384"
"IRD","0.99968096","0","67.89631903999999"
"","","",""
"[1] Main public institutions in terms of GERD, excluding the CEA (data not available).","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_29-r_d_expenditure_by_france_s_main_public_research_institutions.php","","",""
