﻿"18.05 - Distribution of trainees on continuing education programmes by type of diploma prepared (%)","",""
"","",""
"","2011","2012"
"National diplomas and qualifications listed in the National Repository of Professional Certifications (RNCP)","0.296949605","0.295672759"
"University diploma","0.217759536","0.223944808"
"Short courses","0.229837593","0.255399931"
"Public lectures","0.20566763","0.168263293"
"Support services (VAE, assessments, other)","0.049785636","0.056719209"
"","",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_18-continuing_education_programmes_at_higher_education_institutions.php","",""
