﻿"44.04 - Share of companies in partnership with public research in intramural R&D expenditure by technologically-innovative companies in 2012 (%)","",""
"","",""
"","Companies in partnership with public research","Companies not in partnership with public research"
"All","0.71","0.29"
"250 or more employees","0.8100000000000001","0.19"
"50 to 249 employees","0.42","0.58"
"10 to 49 employees","0.3","0.7"
"Scientific and technical activities","0.8","0.2"
"Financial and insurance activities","0.16","0.84"
"Information and communication","0.5","0.5"
"Transport and storage","0.63","0.37"
"Wholesale trade","0.47","0.53"
"Manufacturing, extractive, energy, water, waste management industries","0.78","0.22"
"","",""
"In 2012, 71% of intramural R&D expenditure by technologically innovative companies was by companies in partnership with public research.","",""
"","",""
"Source:","Insee, enquête Innovation CIS 2012",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_44-technological_innovation_and_public_sector_research.php","",""
