﻿"30.02 - Types of funding for public research in 2012 (in €M)",""
"",""
"","2012"
"Subsidies (MIRES)","11429"
"Subsidies (excluding MIRES)","1527"
"Contractual resources","4081"
"Other resources contributed by institutions themselves","1675"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_30-funding_for_public_research_and_development.php",""
