﻿"12.04c - Origin of apprentices in 2012-2013 (%) - in first year of an engineering diploma",""
"",""
"",""
"BTS","0.1262"
"DUT","0.2917"
"Other courses","0.1223"
"BTS","0.0658"
"DUT","0.08019999999999999"
"Other courses","0.0911"
"Other situations","0.2226"
"",""
"Source:","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_12-apprenticeships_in_higher_education.php",""
