﻿"28.01 - 2012 figures for the different categories of enterprises carrying out R&D work","","","","",""
"","","","","",""
"","Micro-firms (MIC)","SMEs (excluding MICs)","Intermediate-sized enterprises","Large enterprises","All"
"Number of enterprises (as a % of total) [1]","41","45","13","2","100"
"Total R&D workforce (FTE)","11800","43900","69400","121600","246700"
"Proportion of researchers in relation to total R&D workforce (as a %)","67","65","61","64","63"
"GERD (in €M)","880","3950","7640","17600","30070"
"GERD / Turnover before tax (as a %)","26","7","3","2","3"
"Proportion of turnover from exports (as a %)","16","33","36","18","23"
"Direct public funding for R&D (in €M)","140","440","240","1640","2460"
"Direct public funding / GERD (as a %)","16","11","3","9","8"
"","","","","",""
"[1] Estimates","","","","",""
"","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","",""
"","Insee","","","",""
"","Bureau Van Dijk, DIANE","","","",""
"Coverage:","Whole of France","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_28-research_and_development_r_d_in_small_and_medium_sized_enterprises_smes_intermediate_sized_enterprises_and_large_enterprises.php","","","","",""
