﻿"28.03 - R&D expenditure in 2012 by company category and ownership (in €M)","","",""
"","","",""
"","Foreign-owned group","French group","Legal units separate from groups"
"Micro-firms (MIC)","3","25.5","853.3"
"SMEs (excluding MICs)","530.2","1462.1","1954.7"
"Intermediate-sized enterprises","3430.4","3868","338.4"
"Large enterprises","1790.8","15813.7","0.4"
"","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","",""
"","Insee","",""
"","Bureau Van Dijk, DIANE","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_28-research_and_development_r_d_in_small_and_medium_sized_enterprises_smes_intermediate_sized_enterprises_and_large_enterprises.php","","",""
