﻿"37.03 - Breakdown of researchers in business enterprises according to their field of research and proportion of women per subject area in 2011 (%)","",""
"","",""
"","Weight of subject area","Share of women per subject area [3]"
"Engineering sciences 1 [1]","0.353","0.126"
"Engineering sciences 2 [2]","0.277","0.149"
"Mathematics-Software-Physics","0.177","0.144"
"Chemistry","0.045","0.421"
"Medical sciences","0.036","0.604"
"Biological sciences","0.035","0.551"
"Management and R&D supervision","0.028","0.212"
"Agricultural sciences","0.021","0.449"
"Social sciences","0.013","0.367"
"Earth sciences-Environment","0.01","0.274"
"Humanities","0.004","0.458"
"","",""
"[1] Electrical engineering, electronics, computer sciences, automation, signal processing, photonics, optronics.
","",""
"[2] Civil engineering, mechanics, materials engineering, acoustics, fluid mechanics, thermal physics, energy, process engineering.
","",""
"[3] Women accounted for 19.6% of researchers in business enterprises in 2011.","",""
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_37-researchers_in_business_enterprises.php","",""
