﻿"32.03 - Regional councils within metropolitan France - R&T budget and changes in the R&T budget and the budget approved by local authorities at the start of the financial year ('primitive' budget) between 2007 and 2013 (in €M and as %)","","",""
"","","",""
"","R&T budget for regional councils in metropolitan France (in current €M)","Changes in the amount of the R&T budget spent / n-1 (%)","Changes in the amount of total actual expenditure (1) / n-1 (%)"
"2007","612.821515","0.117586946","0.093157857"
"2008","739.418331","0.178541236","0.07159237"
"2009","833.8474973","0.126618702","0.053203079"
"2010","791.60371","-0.060802881","-0.039933551"
"2011","794.94924","-0.005161031","-0.005295398"
"2012","800.013","-0.005609095","-0.00118"
"2013","891.451","0.105510402",""
"","","",""
"2010 is used as the base year for national GDP (Insee).
","","",""
"[1] The total actual expenditure of regional councils is taken from their administrative accounts, which are held by the Directorate-General for Local Authorities (¦Direction générale des collectivités locales – ¦DGCL).","","",""
"","","",""
"Sources:","Ministère de l'intérieur, DGCL","",""
"","MENESR-DGESIP/DGRI-SIES","",""
"","Insee","",""
"Coverage:","Metropolitan France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_32-funding_of_research_and_technology_by_local_authorities.php","","",""
