﻿"30.05 - Proportion of contractual resources for public research provided by government in 2012 (in €M)","",""
"","",""
"","Government [1]","Other state funding sources [2]"
"All public research","1180","1261"
"Private non-profit sector","87","104"
"Higher education","482","387"
"Government departments and other public administrative bodies (EPAs)","5","9"
"EPICs","173","350"
"CNRS","265","284"
"EPSTs (excluding the CNRS)","168","127"
"","",""
"[1] Government funding sources include the ANR, INCA, Bpifrance and local authorities.
","",""
"[2] EPSTs, EPICs, higher education.","",""
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_30-funding_for_public_research_and_development.php","",""
