﻿"33.03 - Breakdown of MIRES 2014 budget allocations for R&D by primary objective (AE in €bn)",""
"",""
"",""
"Defence","0.032"
"Training through research","0.253"
"Life in society and social development","0.324"
"R&D in aid of developing countries","0.33"
"Exploration and exploitation of the earth","0.34"
"Protection and improvement of health","0.733"
"Agricultural production and technology","0.751"
"Incentive credits","1.508"
"Major programmes","2.723"
"Basic research","6.784"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_33-the_socio_economic_objectives_of_budget_allocations_devoted_to_research_and_development.php",""
