﻿"16.02a - Highest qualification achieved at the end of 4 years by students who obtained a baccalauréat in 2008 and subsequently enrolled at an IUT (%)","","","",""
"","","","",""
"","Bac + 2 graduates","Bac + 3 graduates","Enrolled but not graduated","Left without qualification"
"Students with general baccalauréats","0.35","0.57","0.06","0.02"
"Students with technological baccalauréats","0.44","0.42","0.02","0.12"
"All","0.37","0.52","0.05","0.06"
"","","","",""
"35% of students with a general baccalauréat obtained a Bac + 2 and 57% at least a Bac + 3-level qualification. In total, 89% were awarded a higher education qualification, 85% of whom obtained at least a university technology diploma (Diplôme universitaire de technologie - DUT).","","","",""
"","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","",""
"Coverage:","Metropolitan France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_16-student_trajectories_and_pass_rates_for_higher_technical_sections_university_technology_institutes_and_classes_preparing_for_admission_to_grandes_ecoles.php","","","",""
