﻿"10.03 - Social background of new baccalauréat holders enrolling in the main higher education subject areas in 2004-2013 (%) [1]","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","University [2]","","","","","","","","CPGE [3]","","STS [3]","","Main higher ed. study areas",""
"","Law, Economics, Humanities, Sciences and STAPS","","Healthcare","","IUT","","Total","","","","","","",""
"","2004","2013","2004","2013","2004","2013","2004","2013","2004","2013","2004","2013","2004","2013"
"Farmers, craftsmen, tradesmen, managers of businesses","9.199999999999999","9.9","9.1","10.7","11.5","11.8","9.6","10.4","9.699999999999999","10.4","11","10.4","10","10.4"
"Professions, managers, teachers","29.4","27.9","44.4","39.3","26","27.3","30.4","29.5","51.6","48.4","13.6","13.2","28.7","27.3"
"Intermediate professions","16.2","14.1","16.1","14.3","19.6","17.3","16.8","14.7","14.3","12.3","16.1","12.5","16.4","13.9"
"Employees","16.3","16.6","11.7","14","16.7","16.6","15.9","16.2","8.4","10.1","17.3","16.1","15.5","15.5"
"Workers","13.5","13.9","9.6","11.1","16.2","15.7","13.6","13.8","5.1","6.5","23.2","21.9","14.9","15.1"
"retired, inactive","9.800000000000001","11.7","6.1","8","7.1","7.7","8.9","10.5","6.7","5.9","13.5","11.1","9.800000000000001","10.1"
"Not specified","5.5","5.8","3.1","2.5","2.9","3.7","4.7","4.9","4.3","6.4","5.3","14.8","4.8","7.6"
"Total","100","100","100","100","100","100","100","100","100","100","100","100","100","100"
"","","","","","","","","","","","","","",""
"[1] Information available for CPGEs and STSs under the responsibility of the MENESR, i.e. all pupils in the public sector (in 2004 and 2013), 72.6% (in 2004) and 100% (in 2013) of pupils in private STSs, 92.8% (in 2004) and 100% (in 2013) of pupils in private CPGEs. 
","","","","","","","","","","","","","",""
"[2] Students at the University of Lorraine, which became a major institution in 2011, are included in numbers of university students in 2013.
","","","","","","","","","","","","","",""
"[3] excluding Ministry of Agriculture, Agrifood, and Forestry (¦Ministère de l’agriculture, de l’agroalimentaire et de la forêt - ¦MAAF).","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_10-profile_of_new_baccalaureat_holders_entering_the_main_branches_of_higher_education.php","","","","","","","","","","","","","",""
