﻿"11.05 - Changes in the number of diplomas awarded in the main higher education courses","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"","1990","1995","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Bachelor's degrees and vocational Bachelor's degrees","71325","127198","138102","129934","135425","132811","138201","146358","154449","165795","168045","165591","163126","163116","161231","164337","168086"
"Bachelor's degree","71325","127198","138102","129934","135425","129191","130188","133437","137307","141921","138091","131111","125792","122922","116996","118959","121326"
"BTS","52963","77290","83908","87669","94179","97113","101552","100791","105214","102544","102154","101389","106025","110483","113505","114914","118629"
"DEA-DESS-Master's degrees","32288","46497","50763","52405","56251","62597","70142","73993","78649","86385","93278","95705","96408","98421","105914","124625","122044"
"DUT","27815","37380","44256","46701","47478","47997","48877","48142","47018","45799","46103","45441","46714","47984","47331","46361","46903"
"Engineering diplomas","16080","21851","23068","23658","24624","26023","26455","26437","26817","27638","27676","27520","28619","28253","28928","30391","31348"
"PhDs and Research supervision accreditation","7585","9515","10194","9951","10430","9515","8955","8454","9302","10377","11421","12006","12356","12703","12883","13374","13686"
"","","","","","","","","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_11-students_in_higher_education.php","","","","","","","","","","","","","","","","",""
