﻿"33.04 - Breakdown of MIRES 2014 budget allocations for R&D by socio-economic objective (in AE and in €bn)","",""
"","",""
"","Primary objectives","Related objectives"
"Defence","0.118","0.286"
"R&D in aid of developing countries","0.3282","0.044"
"Energy","0.862","0.114"
"Industrial production and technology","0.803","0.549"
"Information and communication technology and science","0.93","0.454"
"Environment","0.784","0.664"
"Space","1.452","0.061"
"Mathematics, physics and chemistry","1.797","0.415"
"Human and social sciences, life and society","2.714","0.47"
"Life sciences","3.009","0.748"
"General advancement of knowledge","6.906","1.906"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_33-the_socio_economic_objectives_of_budget_allocations_devoted_to_research_and_development.php","",""
