﻿"08.05 - Change in number of students in higher education institutions (base 100 in 2000)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Public MENESR","100","98.90000000000001","100.4","102.3","102.5","102.4","100.8","98.59999999999999","97.8","100.5","100.2","101.2","102.2","104.5"
"Public excl. MENESR","100","106.8","110.8","114.1","117.1","119.6","116.6","114","114.9","117","118.6","119.9","122.5","119.6"
"Private","100","105","109.8","113.5","115.9","120.3","121.3","127.9","133.8","144.5","147.3","152.2","157.2","159.9"
"Public","100","99.5","101.1","103.1","103.5","103.5","101.8","99.7","98.90000000000001","101.6","101.4","102.4","103.6","105.5"
"All","100","100.2","102.2","104.4","105.1","105.7","104.3","103.3","103.4","107.1","107.3","108.8","110.5","112.5"
"","","","","","","","","","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_08-changes_in_higher_education_over_the_last_50_years_growth_and_diversification.php","","","","","","","","","","","","","",""
