﻿"43.03 - Different areas of research as a proportion of all environmental R&D by the public sector in 2012 (%)","","",""
"","","",""
"","","2000","2012"
"Environmental R&D","Monitoring and protecting the environment","0.32","0.23"
"","Natural environments","0.2","0.25"
"","Exploration and exploitation of the earth and sea","0.04","0.03"
"","Energy","0.46","0.51"
"","Transport","0.26","0.25"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_43-environmental_research_and_development.php","","",""
