﻿"41.01 - Data on business R&D in biotechnology in 2012","","",""
"","","",""
"","Firms carrying out R&D in-house","",""
"","All firms","Active biotechnology firms","Dedicated biotechnology firms"
"% of all firms carrying out R&D (number of firms)","100","11","7.3"
"% of all firms carrying out R&D (number of employees - headcount)","100","8","2.6"
"Average number of employees (per firm)","210","153","74"
"GERD","","",""
"Total (in €M)","30100","4800","2500"
"Average (per firm in €M)","1.7","2.5","2"
"Average R&D intensity (in €k) [1]","22","35","39"
"GERD devoted to biotechnology","","",""
"Total (in €M)","2700","2700","2500"
"Average (per firm in €M)","0.2","1.4","1.9"
"Proportion of GERD devoted to biotechnology (%) [2]","9.1","57","98.40000000000001"
"","","",""
"[1] Average of the ratio (GERD/Number of employees).
","","",""
"[2] All figures for GERD are rounded off to the nearest €100 million. However, the ratios are calculated using non-rounded data.","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_41-business_r_d_in_biotechnology.php","","",""
