﻿"48.05 - European patent applications: share of patent applications produced with international co-invention, all technical fields combined, for the top ten producing countries (2002, 2007 and 2012) (%)","","",""
"","","",""
"","2002","2007","2012"
"United States","0.104","0.124","0.14"
"Germany","0.103","0.13","0.15"
"Japan","0.029","0.03","0.032"
"France","0.134","0.175","0.193"
"United Kingdom","0.191","0.244","0.255"
"South Korea","0.074","0.04","0.038"
"Italy","0.089","0.102","0.12"
"Netherlands","0.161","0.184","0.202"
"Switzerland","0.285","0.342","0.38"
"China","0.298","0.265","0.193"
"","","",""
"Source:","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_48-france_s_technological_production_as_measured_by_patent_applications_to_the_european_patent_office.php","","",""
