﻿"05.03 - Proportion of women among the main bodies of non-teaching staff in 2013-14 (%)",""
"",""
"","Proportion of women in 2013-14"
"Managing directors","0.293478261"
"Research engineers","0.358796296"
"Assistant engineers","0.475728155"
"Design engineers","0.509422305"
"Technicians","0.533611142"
"Contractual and temporary","0.561016949"
"Technical assistants","0.576642336"
"National and higher education administrators","0.582914901"
"Warehouse staff","0.619553073"
"Total","0.625079939"
"Administration attachés","0.677801724"
"Custodians","0.693735499"
"Library assistants","0.76962963"
"Librarians","0.776422764"
"Administration secretaries","0.853809805"
"Administrative assistants","0.905038498"
"Nurses","0.959259259"
"",""
"Source:","MENESR-DEPP, Fichier de paye (janvier 2014)"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_05-non_teaching_staff_in_public_higher_education_under_the_responsibility_of_the_french_ministry_of_education_higher_education_and_research.php",""
