﻿"28.02 - Total R&D workforce and researchers in 2012 by enterprise category (FTE)","",""
"","",""
"","Total R&D workforce","Total researchers"
"Micro-firms (MIC)","11800","7900"
"SMEs (excluding MICs)","43900","28700"
"Intermediate-sized enterprises","69400","42400"
"Large enterprises","121600","77600"
"","",""
"Sources:","Bureau Van Dijk, DIANE",""
"","Insee",""
"","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_28-research_and_development_r_d_in_small_and_medium_sized_enterprises_smes_intermediate_sized_enterprises_and_large_enterprises.php","",""
