﻿"37.04b - Share of women according to age among researchers in business enterprises in 2011 (%)",""
"",""
"","Share of women"
"Under 25","0.253487744"
"25-29","0.225249587"
"30-34","0.222723168"
"35-39","0.209211996"
"40-44","0.191063949"
"45-49","0.174540078"
"50-54","0.14428536"
"55-59","0.111461412"
"60-64","0.08077494"
"65 and over","0.111420727"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_37-researchers_in_business_enterprises.php",""
