﻿"47.02a - Scientific publications by the top six producing countries (change from 2001 to 2013, all subject areas combined) - World share of publications","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"United States","0.302","0.299","0.295","0.291","0.286","0.279","0.269","0.258","0.247","0.24","0.231","0.223","0.216"
"China","0.034","0.038","0.043","0.049","0.058","0.068","0.077","0.083","0.089","0.095","0.111","0.129","0.144"
"Japan","0.082","0.081","0.08","0.078","0.075","0.07099999999999999","0.068","0.064","0.06","0.057","0.053","0.05","0.048"
"Germany","0.06900000000000001","0.067","0.065","0.063","0.061","0.06","0.058","0.056","0.055","0.054","0.053","0.051","0.05"
"United Kingdom","0.079","0.076","0.07199999999999999","0.06900000000000001","0.067","0.065","0.063","0.061","0.058","0.056","0.054","0.052","0.051"
"France","0.05","0.048","0.047","0.045","0.044","0.042","0.041","0.041","0.04","0.039","0.038","0.036","0.035"
"","","","","","","","","","","","","",""
"Source:","Thomson Reuters, traitements OST du HCERES","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_47-france_s_position_in_the_world_in_terms_of_scientific_publications.php","","","","","","","","","","","","",""
