﻿"23.02 - Proportion of men and women returning to studying within three years of finishing their initial education (%)","","","",""
"","","","",""
"Highest qualification held at the end of initial education, in 2010:","Proportion of young people who returned to studying quickly","","",""
"","at a university or school on a full-time basis (%)","","on an alternance training programme (%)",""
"","Men","Women","Men","Women"
"Left higher education without a qualification","15.1","16.4","14.1","16.9"
"BTS-DUT, other Bac + 2-level qualifications","7.3","8.1","13.9","14"
"Bac + 3/ + 4-level qualifications, excluding health and social care","10.3","12.7","8.1","6.4"
"","","","",""
"Of the young people who left higher education in 2010 without obtaining a qualification, 15.1% of the men and 16.4% of the women returned to studying at a school or university prior to the 2013 survey. 14.1% of young men and 16.9% of young women who had left higher education without obtaining a qualification returned to studying via alternance training programmes prior to 2013.","","","",""
"","","","",""
"Source:","Céreq, enquête Génération 2010. Sortants de l’enseignement supérieur en 2010 (hors IUFM) en France métropolitaine et dans les DOM (369 000 jeunes)","","",""
"Coverage:","Metropolitan France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_23-resumption_of_studies_and_occupational_integration.php","","","",""
