﻿"41.04 - Main research branches of active biotechnology firms in 2012 (%)","",""
"","",""
"","% of intramural BERD devoted to biotechnology","% of the number of active biotechnology firms"
"Manufacture of basic pharmaceutical products and pharmaceutical preparations","0.654931039","0.107982521"
"Specialised, scientific and technical activities","0.121158748","0.399956918"
"Manufacture of chemicals and chemical products","0.07347331","0.089990563"
"Agriculture, forestry and fisheries","0.039462133","0.054406696"
"Manufacture of food, beverages and tobacco products","0.038617338","0.122107336"
"Other","0.072357","0.225555966"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_R_41-business_r_d_in_biotechnology.php","",""
