﻿"03.01b - Trend in the number of students receiving direct financial support - by type of course [1]","","","","","",""
"","","","","","",""
"","2000-01","2009-10","2010-11","2011-12","2012-13","2013-14"
"University","335187","407445 [2]","441304","460261","465690","474558"
"% of students concerned","26.6","32.5","33.8","35","35.1","34.8"
"CPGE and STS","97989","110849","114787","120258","121984","123709"
"% of students concerned","35.7","37.8","39.2","41.2","40.6","40.8"
"    of which CPGE","12361","19813","20016","20916","21984","22375"
"    % of students concerned","17.1","25","25.7","26.9","27.7","27.9"
"    of which STS","85628","91036","94771","99342","100000","101334"
"    % of students concerned","42.4","42.6","44.1","46.3","45.2","45.3"
"","","","","","",""
"Scope: grants based on social criteria (including special individual aid (¦Aide individuelle exceptionnelle - ¦AIE) until 1999), grants based on university criteria (abolished in 2008), grants on merit, study allowances (abolished in 2008), student loans (abolished in 2009), teacher training college (¦Institut universitaire de formation des maîtres - ¦IUFM) benefits (abolished in 1998), national emergency aid fund on a one-off or annual basis (introduced in 2008).
","","","","","",""
"[1] Grants based on social criteria, grants based on university criteria and grants awarded on merit.
","","","","","",""
"[2] In 2008 and 2009, students enrolled in IUFMs attached to a university were not counted. There were 13,422 grant-holders in IUFMs attached to universities in 2009-2010.","","","","","",""
"","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","",""
"","MENESR-DEPP","","","","",""
"","CNOUS, Système d'information AGLAE (extractions annuelles au 15 mars)","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 8th edition - November 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8EN/EESR8EN_ES_03-social_support_for_students.php","","","","","",""
