﻿"45.04 - Origine des contrats obtenus par les principaux acteurs du secteur des administrations en 2020 (en M€, en %)","","","",""
"","","","",""
"","Entreprises","Étranger [3]","Administration non financeur [1]","Administrations financeur [2]"
"Ensemble administrations","985.967","1238.412","1384.575","1617.144"
"Enseignement supérieur","145.009","237.817","395.127","788.333"
"EPIC","442.275","466.976","333.281","129.705"
"CNRS","504.08","196.542","230.311","283.156"
"Institutions sans but lucratif","176.456","143.795","115.514","192.617"
"EPST (hors CNRS)","36.888","102.648","106.662","173.129"
"CHU, CLCC","131.182","76.874","189.455","39.976"
"Ministères et autres EPA","3.749","13.76","14.225","10.228"
"","","","",""
"[1] Contrats inter-organismes et établissements publics de recherche. 
","","","",""
"[2] Comprends les financements de l'ANR, l'INCA, Bpifrance, ADEME, Caisse des dépôts, et des  collectivités territoriales.
","","","",""
"[3] Y compris les organisations  internationales.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_45/le_financement_des_activites_de_recherche_et_developpement_des_administrations/","","","",""
