﻿"45.05 - Poids du financement de l'ANR dans les ressources contractuelles des administrations en 2020 (en %, en M€)","","",""
"","","",""
"","Financement ANR","Ademe, Bpifrance, Caisse des dépôts, Collectivités territoriales, Inca","Autres ressources contractuelles"
"Ensemble administrations","1149","468","3609"
"Enseignement supérieur","562","227","778"
"CNRS","219","64","477"
"EPST (hors CNRS)","123","50","246"
"Institutions sans but lucratif","149","43","436"
"Ministères et autres EPA","3","7","32"
"EPIC","73","57","1243"
"CHU, CLCC","20","20","398"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_45/le_financement_des_activites_de_recherche_et_developpement_des_administrations/","","",""
