﻿"45.01 - Origine des ressources du secteur des administrations en 2020 (en M€, en %)","","","","","","","","",""
"","","","","","","","","",""
"","Dotations budgétaires [1]","","Ressources sur contrat","","Ressources propres","","Total des ressources","","Ressources 
des administrations 
par secteur 
en %"
"","en M€","en %","en M€","en %","en M€","en %","en M€","en %",""
"Secteur de l'État","8750","71.59999999999999","2594","21.2","869","7.1","12214","100","57.8"
"EPST (hors CNRS)","1843","78.8","419","17.9","78","3.3","2341","100","11.1"
"CNRS","2641","76.7","760","22.1","42","1.2","3444","100","16.3"
"EPIC","2051","49.9","1372","33.4","683","16.6","4106","100","19.4"
"Services ministériels et autres établissements publics de recherche","2215","95.3","42","1.8","66","2.9","2323","100","11"
"Secteur de l'enseignement supérieur","4087","52.2","2004","25.6","1742","22.2","7832","100","37"
"Grandes écoles hors tutelle du MESR","253","34.9","168","23.1","304","42","726","100","3.4"
"Centres hospitaliers universitaires et CLCC","0","0","437","26.2","1230","73.8","1667","100","7.9"
"Universités et établissements d'enseignement supérieur et de recherche","3833","70.5","1398","25.7","207","3.8","5439","100","25.7"
"Secteur des institutions sans but lucratif","100","9.1","628","57","374","33.9","1102","100","5.2"
"Total administrations","12937","61.2","5226","24.7","2985","14.1","21147","100","100"
"","","","","","","","","",""
"[1] Les dotations budgétaires sont les crédits inscrits pour les établissements au budget de l'État. Selon la méthodologie appliquée, il s'agit de dotations consommées","","","","","","","","",""
"","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_45/le_financement_des_activites_de_recherche_et_developpement_des_administrations/","","","","","","","","",""
