﻿"45.03 - Structure du financement de la recherche du secteur des administrations en 2020 (en %, en M€)","","","","","",""
"","","","","","",""
"","Dotations budgétaires de l'État (MIRES et hors MIRES)","MERRI","Autres ressources propres","Ressource contractuelle des administration","Ressource contractuelle des entreprises","Ressource contractuelle de l'étranger"
"Organismes de recherche et autres EPA et services ministériels","8750","","869","1281","533","780"
"Enseignement supérieur (hors CHU et CLCC)","4087","","512","1183","145","238"
"CHU et CLCC [2]","","1143","87","229","131","77"
"Institutions sans but lucratif","100","","374","308","176","144"
"Total recherche administrations","12937","1143","1842","3002","986","1238"
"","","","","","",""
"[1] Les ressources propres des CHU et des CLCC proviennent essentiellement  des dotations  spécifiques au titre de missions d'enseignement, de recherche, de référence et d'innovation (MERRI). Dans ce graphique, elles sont explicitement isolées. Dans le reste de l'ouvrage, elles sont  comptablisées avec les « Autres ressources propres ».","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_45/le_financement_des_activites_de_recherche_et_developpement_des_administrations/","","","","","",""
