﻿"34.03 - Part des titulaires parmi les personnels de R&D du secteur public et des ISBL en personnes physiques en 2016 [1] (en %)","","",""
"","","",""
"","Ensemble","Chercheurs","Personnel de soutien"
"ISBL [2]","0.860106496","0.826855559","0.934668508"
"Enseignement supérieur [3]","0.713443254","0.662876538","0.758788617"
"CNRS","0.772148316","0.753240594","0.800140417"
"Ministères et autres institutions publiques","0.80471246","0.6816","0.927432217"
"EPIC","0.860106496","0.826855559","0.934668508"
"EPST hors CNRS","0.713443254","0.662876538","0.758788617"
"","","",""
"[1] Données semi-définitives.
","","",""
"[2] Cette information est disponible uniquement pour 4 associations (Institut Pasteur, Institut Curie-recherche, INRS et INTS).
","","",""
"[3] Les personnels payés sur fonds propres ne sont recensés que dans les 103 établissements disposant des responsabilités et compétences élargies en 2015. Les doctorants rémunérés et attachés temporaires de recherche sont recensés pour tous les établissements.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_34/les_moyens_humains_de_la_recherche_et_developpement/","","",""
