﻿"34.01 - Personnels de R&D (en ETP)","","","","","","","","",""
"","","","","","","","","",""
"","2009","2010","2011","2012","2013","2014","2015 [1]","2016 [2]","Évolution 
2016/2015 
(en %)"
"Personnels de recherche : chercheurs et personnel de soutien","387847","397756","402492","411780","416687","423903","426428","431056","+ 1.1"
"Administrations","161956","162168","163380","165342","166696","175758","174514","175786","+ 0.7"
"    État [3]","84047","83431","82820","82683","82362","81545","80900","79925","- 1.2"
"    Enseignement supérieur","71782","73079","74756","76015","77503","86911","86307","88197","+ 2.2"
"    ISBL","6127","5659","5804","6644","6831","7302","7307","7664","+ 4.9"
"Entreprises","225891","235588","239111","246438","249991","248145","251915","255270","+ 1.3"
"Chercheurs","232764","243533","249247","258913","265466","271772","279470","284766","+ 1.9"
"Administrations","99063","99705","100807","102521","104006","110029","112656","114456","+ 1.6"
"    État [3]","45819","45615","45707","46260","46569","47140","47307","47297","0"
"    Enseignement supérieur","49977","51291","52270","53043","54073","59335","61629","62698","+ 1.7"
"    ISBL","3267","2799","2830","3218","3364","3554","3720","4461","+ 19.9"
"Entreprises","133701","143828","148439","156392","161460","161744","166814","170310","+ 2.1"
"Personnels de soutien","155083","154223","153245","152867","151221","152130","146958","146290","- 0.5"
"Administrations","62893","62463","62573","62821","62690","65729","61858","61330","- 0.9"
"    État [3]","38228","37816","37112","36423","35794","34406","33593","32628","- 2.9"
"    Enseignement supérieur","21805","21788","22486","22972","23429","27576","24678","25499","3.3"
"    ISBL","2860","2859","2975","3426","3467","3748","3587","3203","- 10.7"
"Entreprises","92190","91760","90672","90047","88531","86401","85101","84960","- 0.2"
"","","","","","","","","",""
"Rupture de série. À partir de 2010, un changement méthodologique implique une diminution d'environ 6 000 ETP dans les administrations.
","","","","","","","","",""
"Rupture de série. À partir de 2014, un changement méthodologique dans les Centres hospitaliers universitaires (CHU) due à une meilleure prise en compte des personnels.
","","","","","","","","",""
"Rupture de série. À partir de 2015,  les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESRI sont désormais calculées via une enquête auprès de ces établissements, et non plus à partir des fichiers administratifs. 
","","","","","","","","",""
"[1] Données définitives.
","","","","","","","","",""
"[2] Données semi-définitives.
","","","","","","","","",""
"[3] Y compris le CNRS.","","","","","","","","",""
"","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_34/les_moyens_humains_de_la_recherche_et_developpement/","","","","","","","","",""
