﻿"24.04a - Répartition par type d'employeur des diplômés 2014 de DUT, Licence professionnelle et Master en emploi 30 mois après leur diplôme  (en %)","","",""
"","","",""
"","Fonction publique","Employeurs privés","Association"
"DUT","0.18","0.78","0.04"
"Licence professionnelle","0.08","0.88","0.04"
"Master Enseignement","0.93","0.05","0.02"
"Master disciplinaire (hors Master Enseignement, toutes disciplines)","0.17","0.74","0.09"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête 2016 sur l'insertion professionnelle des diplômés de l'université","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_24/l_insertion_professionnelle_des_diplomes_de_l_universite_dut_licence_professionnelle_master/","","",""
