﻿"24.04b - Répartition par type d'employeur des diplômés 2014 de Master (hors Master Enseignement) en emploi 30 mois après leur diplôme  (en %)","","",""
"","","",""
"","Fonction publique","Employeurs privés","Association"
"Master disciplinaire (hors Master Enseignement, toutes disciplines)","0.17","0.74","0.09"
"Droit-Économie-Gestion (DEG)","0.12","0.82","0.06"
"Lettres-Langues-Arts (LLA)","0.24","0.64","0.12"
"Sciences humaines et sociales (SHS)","0.3","0.52","0.18"
"Sciences-Technologies-Santé (STS)","0.15","0.8","0.05"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête 2016 sur l'insertion professionnelle des diplômés de l'université","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_24/l_insertion_professionnelle_des_diplomes_de_l_universite_dut_licence_professionnelle_master/","","",""
