﻿"39.02 - Financement et exécution de la R&D en France de 2013 à 2017","","","","","",""
"","","","","","",""
"","","2013","2014[2]","2015 [3]","2016 [4]","2017 [5]"
"Exécution de la R&D","","","","","",""
"DIRD","aux prix courants (en M€)","47362","48927","48959","49534","50159"
"","aux prix 2014 (en M€)","47635","48927","48408","48880","49173"
"","en % du PIB","2.24","2.28","2.23","2.22","2.19"
"DIRD des entreprises","en % de la DIRD","64.59999999999999","63.6","64.7","65","65"
"DIRD des administrations [1]","en % de la DIRD","35.4","36.4","35.3","35","35"
"Financement de la R&D","","","","","",""
"DNRD","aux prix courants (en M€)","49377","52283","52607","53027",""
"","aux prix 2014 (en M€)","49662","52283","52015","52327",""
"","en % du PIB","2.33","2.43","2.39","2.38",""
"DNRD des entreprises","en % de la DNRD","59","60.3","60.1","60.5",""
"DNRD des administrations [1]","en % de la DNRD","41","39.7","39.9","39.5",""
"Échanges internationaux de R&D  aux prix courants (en M€)","","","","","",""
"","Ressources (en M€ courants)","3735","3734","3771","3822",""
"","Dépenses (en M€ courants)","5750","7090","7419","7316",""
"","Solde (en M€ courants)","- 2015","- 3356","- 3648","- 3493",""
"","","","","","",""
"Rupture de série : la rupture de série en 2014 est due, pour les CHU, à une meilleure prise en compte des personnels effectuant des travaux de R&D au sein de ces établissements. La rupture de série en 2015 concerne les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESRI qui sont désormais calculées de manière précise via une enquête auprès de ces établissements, et non plus à partir de ratios appliqués aux données budgétaires globales de ces derniers.
","","","","","",""
"[1]  Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","",""
"[2] Changement méthodologique
","","","","","",""
"[3] Changement méthodologique et résultats définitifs.
","","","","","",""
"[4] Résultats semi-définitif.
","","","","","",""
"[5] Estimations.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_39/l_effort_de_recherche_et_developpement_en_france/","","","","","",""
