﻿"52.01 - Part mondiale de publications en chimie des 15 premiers pays producteurs (en compte fractionnaire, en %)","",""
"","",""
"","2005-2006-2007","2015-2016-2017"
"Chine","0.169082992","0.292661539"
"États-Unis","0.154094679","0.110377711"
"Inde","0.049804249","0.062676547"
"Japon","0.095425368","0.048201771"
"Allemagne","0.056790193","0.043153033"
"Corée du Sud","0.038244112","0.041662965"
"Fédération de Russie","0.039736177","0.034450182"
"Iran","0.012126811","0.027447503"
"France","0.039185789","0.027107541"
"Royaume-Uni","0.037622966","0.026117916"
"Espagne","0.028540894","0.021719976"
"Italie","0.025557301","0.019934935"
"Pologne","0.018536045","0.01651664"
"Canada","0.020839675","0.015804452"
"Taïwan","0.018949187","0.014344148"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_52/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_en_chimie/","",""
