﻿"52.05 - Part mondiale des demandes de brevets faites à l’OEB en chimie pour les 15 premiers pays producteurs (en compte fractionnaire, en %)","",""
"","",""
"","2005-2006-2007","2015-2016-2017"
"États-Unis","0.284287557","0.257344085"
"Allemagne","0.199434892","0.179503866"
"Japon","0.177859253","0.175608736"
"France","0.06820198199999999","0.067445323"
"Royaume-Uni","0.0440093","0.039435084"
"Corée du Sud","0.015756453","0.031769689"
"Chine","0.004746084","0.028290514"
"Suisse","0.027559413","0.026304696"
"Italie","0.03069342","0.025759411"
"Pays-Bas","0.024484882","0.024013033"
"Belgique","0.019831119","0.01598165"
"Autriche","0.009510164","0.012698882"
"Canada","0.011472724","0.012054868"
"Suède","0.012024055","0.010290042"
"Espagne","0.006936243","0.010114848"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_52/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_en_chimie/","",""
